﻿element,mass,density,radius,en,ionenergy_1,ionenergy_2,ionenergy_3,mp,bp,h_fusion,h_atom,entropy,sp_heat,resist,heat_cond,gibbs
La,138.906,6.15,188,1.1,538.1,1067.1,1850,1193,3743,6.2,431,56.9,0.188,61.5,0.134,-405
Ce,140.15,6.77,172,1.12,527.4,1020.8,1949,1068,3741,5.46,423,72,0.176,74.4,0.113,-324
Pr,140.908,6.77,183,1.13,523.1,1017.9,2086,1208,3790,6.89,356,73.2,0.19,70,0.125,-339
Nd,144.24,7,182,1.15,529.6,1035.3,2132,1297,3347,7.1,328,71.5,0.188,64.3,0.165,-336
Pm,144.913,7.26,181,1.13,535.9,1051.7,2152,1315,3300,7.7,348,71.6,0.185,75,0.179,-331
Sm,150.36,7.52,180,1.17,543.3,1068.1,2258,1345,2067,8.62,206.7,69.6,0.2,94,0.133,-327
Eu,151.96,5.24,204,1.1,546.7,1084.6,2404,1095,1800,9.21,178,77.8,0.18,90,0.139,-324
Gd,157.25,7.9,180,1.2,592.5,1166.5,1991,1586,3546,10,398,68.1,0.23,131,0.105,-321
Tb,158.925,8.23,178,1.2,564.6,1111.5,2114,1629,3500,10.79,389,73.2,0.184,115,0.111,-318
Dy,162.5,8.55,177,1.22,571.9,1126,2200,1682,2840,11.06,291,74.8,0.173,92.6,0.107,-313
Ho,164.93,8.8,177,1.23,580.7,1138.5,2204,1747,2973,17.15,301,75.3,0.165,81.4,0.162,-308
Er,167.26,9.07,176,1.24,588.7,1151.1,2194,1802,3136,19.9,317.1,73.2,0.168,86,0.145,-301
Tm,168.834,9.33,175,1.25,596.7,1162.6,2285,1818,2220,16.8,232,74,0.169,67.6,0.169,-300
Yb,173.04,6.97,194,1.2,603.4,1174.8,2417,1097,1467,7.66,152,59.9,0.144,25,0.385,-286
Lu,174.967,9.84,173,1.27,523.5,1341.1,2022,1936,3668,19.2,428,51,0.155,58.2,0.164,-295
Y,88.906,4.47,180,1.22,616.0,1177.1,1980,1795,3610,11.40,424.7,44.4,0.298,59.6,0.172,-390
Sc,44.956,2.99,164,1.36,631.0,1235.0,2389,1814,3103,14.10,377.8,34.6,0.544,56.3,0.158,-284
