name,symbol,at_no,at_wt,mp,bp,phase,electronegativity,electron_affinity,block,group,period,at_radius,covalent_radius
Hydrogen,H,1,1.00794,14.01,20.28,Gas,2.2,72.8,s,1,1,5.30E-11,3.70E-11
Helium,He,2,4.002602,,4.22,Gas,,0,p,18,1,3.10E-11,3.20E-11
Lithium,Li,3,6.941,453.69,1615.15,Solid,0.98,59.6,s,1,2,1.67E-10,1.34E-10
Beryllium,Be,4,9.012182,1560.15,2743.15,Solid,1.57,0,s,2,2,1.12E-10,9.00E-11
Boron,B,5,10.811,2348.15,4273.15,Solid,2.04,26.7,p,13,2,8.70E-11,8.20E-11
Carbon,C,6,12.0107,3823.15,4300.15,Solid,2.55,153.9,p,14,2,6.70E-11,7.70E-11
Nitrogen,N,7,14.0067,63.05,77.36,Gas,3.04,7,p,15,2,5.60E-11,7.50E-11
Oxygen,O,8,15.9994,54.85,90.25,Gas,3.44,141,p,16,2,4.80E-11,7.30E-11
Fluorine,F,9,18.9984032,53.55,85.03,Gas,3.98,328,p,17,2,4.20E-11,7.10E-11
Neon,Ne,10,20.1797,24.56,27.07,Gas,,0,p,18,2,3.80E-11,6.90E-11
Sodium,Na,11,22.98977,370.87,1156.15,Solid,0.93,52.8,s,1,3,1.90E-10,1.54E-10
Magnesium,Mg,12,24.305,923.15,1363.15,Solid,1.31,0,s,2,3,1.45E-10,1.30E-10
Aluminum,Al,13,26.981538,933.47,2792.15,Solid,1.61,42.5,p,13,3,1.18E-10,1.18E-10
Silicon,Si,14,28.0855,1687.15,3173.15,Solid,1.9,133.6,p,14,3,1.11E-10,1.11E-10
Phosphorus,P,15,30.973761,317.35,553.65,Solid,2.19,72,p,15,3,9.80E-11,1.06E-10
Sulfur,S,16,32.065,388.36,717.87,Solid,2.58,200,p,16,3,8.80E-11,1.02E-10
Chlorine,Cl,17,35.453,171.65,239.11,Gas,3.16,349,p,17,3,7.90E-11,9.90E-11
Argon,Ar,18,39.948,83.85,87.35,Gas,,0,p,18,3,7.10E-11,9.70E-11
Potassium,K,19,39.0983,336.53,1032.15,Solid,0.82,48.4,s,1,4,2.43E-10,1.96E-10
Calcium,Ca,20,40.078,1115.15,1757.15,Solid,1,2.37,s,2,4,1.94E-10,1.74E-10
Scandium,Sc,21,44.95591,1814.15,3103.15,Solid,1.36,18.1,d,3,4,1.84E-10,1.44E-10
Titanium,Ti,22,47.867,1941.15,3560.15,Solid,1.54,7.6,d,4,4,1.76E-10,1.36E-10
Vanadium,V,23,50.9415,2183.15,3680.15,Solid,1.63,50.6,d,5,4,1.71E-10,1.25E-10
Chromium,Cr,24,51.9961,2180.15,2944.15,Solid,1.66,64.3,d,6,4,1.66E-10,1.27E-10
